24.32.64.0/23 , D00 ,  512 20041013 arin adv
62.84.92.0/23 , D00 ,  512 20000615 ripencc adv
62.89.214.0/23 , D00 ,  512 20020315 ripencc adv
62.89.224.0/23 , D00 ,  512 20020315 ripencc adv
62.93.128.0/23 , D00 ,  512 20000725 ripencc adv
62.93.132.0/23 , D00 ,  512 20000725 ripencc adv
62.102.152.0/23 , D00 ,  512 20000926 ripencc adv
62.102.253.0/23 , D01 ,  512 20000926 ripencc adv
62.117.5.0/23 , D01 ,  512 20000712 ripencc adv
62.117.8.0/23 , D00 ,  512 20000712 ripencc adv
62.117.12.0/23 , D00 ,  512 20000712 ripencc adv
62.117.15.0/23 , D01 ,  512 20000712 ripencc adv
62.121.144.0/23 , D00 ,  512 20000727 ripencc adv
62.173.40.0/23 , D00 ,  512 20030404 afrinic adv
62.183.116.0/23 , D00 ,  512 20021209 ripencc adv
62.185.241.0/23 , D01 ,  512 19980807 ripencc adv
62.193.120.0/23 , D00 ,  512 20011018 afrinic adv
62.213.182.0/23 , D00 ,  512 20020405 ripencc adv
62.213.185.0/23 , D01 ,  512 20020405 ripencc adv
62.213.238.0/23 , D00 ,  512 20030131 ripencc adv
62.216.234.0/23 , D00 ,  512 20030519 ripencc adv
63.134.184.0/23 , D00 ,  512 20040106 arin adv
63.251.108.0/23 , D00 ,  512 19991202 arin adv
64.13.44.0/23 , D00 ,  512 20050503 arin adv
64.13.112.0/23 , D00 ,  512 20050503 arin adv
64.15.32.0/23 , D00 ,  512 20060619 arin adv
64.17.32.0/23 , D00 ,  512 19990701 arin adv
64.18.28.0/23 , D00 ,  512 20010711 arin adv
64.21.244.0/23 , D00 ,  512 20020524 arin adv
64.22.160.0/23 , D00 ,  512 20051018 arin adv
64.30.184.0/23 , D00 ,  512 20010419 arin adv
64.31.110.0/23 , D00 ,  512 20040528 arin adv
64.33.46.0/23 , D00 ,  512 20000201 arin adv
64.33.81.0/23 , D01 ,  512 20000201 arin adv
64.34.124.0/23 , D00 ,  512 20040715 arin adv
64.39.78.0/23 , D00 ,  512 20051109 arin adv
64.39.96.0/23 , D00 ,  512 20060530 arin adv
64.39.107.0/23 , D01 ,  512 20060530 arin adv
64.40.38.0/23 , D00 ,  512 20000224 arin adv
64.40.236.0/23 , D00 ,  512 20000307 arin adv
64.45.168.0/23 , D00 ,  512 20010511 arin adv
64.53.152.0/23 , D00 ,  512 20020528 arin adv
64.53.188.0/23 , D00 ,  512 20020528 arin adv
64.53.191.0/23 , D01 ,  512 20020528 arin adv
64.53.194.0/23 , D00 ,  512 20020528 arin adv
64.53.250.0/23 , D00 ,  512 20020528 arin adv
64.57.144.0/23 , D00 ,  512 20040625 arin adv
64.58.62.0/23 , D00 ,  512 20051213 arin adv
64.68.9.0/23 , D01 ,  512 20000329 arin adv
64.69.53.0/23 , D01 ,  512 20020305 arin adv
64.76.224.0/23 , D00 ,  512 20000419 arin adv
64.83.133.0/23 , D01 ,  512 20010622 arin adv
64.83.142.0/23 , D00 ,  512 20010622 arin adv
64.83.156.0/23 , D00 ,  512 20010622 arin adv
64.89.104.0/23 , D00 ,  512 20000510 arin adv
64.89.121.0/23 , D01 ,  512 20000510 arin adv
64.90.112.0/23 , D00 ,  512 20040120 arin adv
64.90.125.0/23 , D01 ,  512 20040120 arin adv
64.110.53.0/23 , D01 ,  512 20000619 arin adv
64.110.60.0/23 , D00 ,  512 20000619 arin adv
64.118.169.0/23 , D01 ,  512 20060404 arin adv
64.118.174.0/23 , D00 ,  512 20060404 arin adv
64.126.222.0/23 , D00 ,  512 20031022 arin adv
64.150.128.0/23 , D00 ,  512 20060907 arin adv
64.150.132.0/23 , D00 ,  512 20060907 arin adv
64.150.141.0/23 , D01 ,  512 20060907 arin adv
64.190.12.0/23 , D00 ,  512 20020531 arin adv
64.190.244.0/23 , D00 ,  512 20020531 arin adv
64.202.48.0/23 , D00 ,  512 20070110 arin adv
64.203.204.0/23 , D00 ,  512 20021030 arin adv
64.203.227.0/23 , D01 ,  512 20021030 arin adv
64.209.144.0/23 , D00 ,  512 20051118 arin adv
64.209.158.0/23 , D00 ,  512 20051118 arin adv
64.230.230.0/23 , D00 ,  512 20000215 arin adv
64.233.207.0/23 , D01 ,  512 20020410 arin adv
64.233.210.0/23 , D00 ,  512 20020410 arin adv
64.233.216.0/23 , D00 ,  512 20020410 arin adv
64.233.250.0/23 , D00 ,  512 20020410 arin adv
64.233.254.0/23 , D00 ,  512 20020410 arin adv
64.237.116.0/23 , D00 ,  512 20061103 arin adv
64.237.120.0/23 , D00 ,  512 20061103 arin adv
64.238.224.0/23 , D00 ,  512 20011005 arin adv
64.238.236.0/23 , D00 ,  512 20011005 arin adv
64.238.239.0/23 , D01 ,  512 20011005 arin adv
64.238.244.0/23 , D00 ,  512 20011005 arin adv
64.238.248.0/23 , D00 ,  512 20011005 arin adv
64.238.252.0/23 , D00 ,  512 20011005 arin adv
65.18.173.0/23 , D01 ,  512 20020411 arin adv
65.38.64.0/23 , D00 ,  512 20020605 arin adv
65.38.94.0/23 , D00 ,  512 20020605 arin adv
65.38.244.0/23 , D00 ,  512 20030826 arin adv
65.39.104.0/23 , D00 ,  512 20030916 arin adv
65.39.126.0/23 , D00 ,  512 20030916 arin adv
65.60.181.0/23 , D01 ,  512 20021101 arin adv
65.87.105.0/23 , D01 ,  512 20030128 arin adv
65.87.109.0/23 , D01 ,  512 20030128 arin adv
65.182.186.0/23 , D00 ,  512 20031217 arin adv
65.254.152.0/23 , D00 ,  512 20040105 arin adv
65.254.156.0/23 , D00 ,  512 20040105 arin adv
65.254.174.0/23 , D00 ,  512 20040106 arin adv
66.6.160.0/23 , D00 ,  512 20000905 arin adv
66.11.84.0/23 , D00 ,  512 20020503 arin adv
66.36.226.0/23 , D00 ,  512 20020827 arin adv
66.38.56.0/23 , D00 ,  512 20001024 arin adv
66.44.128.0/23 , D00 ,  512 20020501 arin adv
66.44.132.0/23 , D00 ,  512 20020501 arin adv
66.44.160.0/23 , D00 ,  512 20020501 arin adv
66.70.209.0/23 , D01 ,  512 20010130 arin adv
66.87.108.0/23 , D00 ,  512 20010327 arin adv
66.87.122.0/23 , D00 ,  512 20010327 arin adv
66.94.209.0/23 , D01 ,  512 20020429 arin adv
66.94.212.0/23 , D00 ,  512 20020429 arin adv
66.112.145.0/23 , D01 ,  512 20021204 arin adv
66.112.148.0/23 , D00 ,  512 20021204 arin adv
66.112.151.0/23 , D01 ,  512 20021204 arin adv
66.112.156.0/23 , D00 ,  512 20021204 arin adv
66.115.114.0/23 , D00 ,  512 20040202 arin adv
66.133.12.0/23 , D00 ,  512 20010711 arin adv
66.133.41.0/23 , D01 ,  512 20010711 arin adv
66.133.48.0/23 , D00 ,  512 20010711 arin adv
66.133.58.0/23 , D00 ,  512 20010711 arin adv
66.152.90.0/23 , D00 ,  512 20010718 arin adv
66.153.209.0/23 , D01 ,  512 20010720 arin adv
66.153.217.0/23 , D01 ,  512 20010720 arin adv
66.153.244.0/23 , D00 ,  512 20010720 arin adv
66.153.254.0/23 , D00 ,  512 20010720 arin adv
66.154.120.0/23 , D00 ,  512 20031001 arin adv
66.162.254.0/23 , D00 ,  512 20010824 arin adv
66.163.162.0/23 , D00 ,  512 20010907 arin adv
66.190.188.0/23 , D00 ,  512 20011024 arin adv
66.203.102.0/23 , D00 ,  512 20011127 arin adv
66.203.110.0/23 , D00 ,  512 20011127 arin adv
66.205.190.0/23 , D00 ,  512 20060824 arin adv
66.206.44.0/23 , D00 ,  512 20011205 arin adv
66.208.254.0/23 , D00 ,  512 20011221 arin adv
66.209.141.0/23 , D01 ,  512 20020102 arin adv
66.211.64.0/23 , D00 ,  512 20031219 arin adv
66.212.103.0/23 , D01 ,  512 20011228 arin adv
66.212.114.0/23 , D00 ,  512 20011228 arin adv
66.212.118.0/23 , D00 ,  512 20011228 arin adv
66.231.88.0/23 , D00 ,  512 20060905 arin adv
66.231.176.0/23 , D00 ,  512 20061006 arin adv
66.231.248.0/23 , D00 ,  512 20020219 arin adv
66.234.144.0/23 , D00 ,  512 20020226 arin adv
66.235.158.0/23 , D00 ,  512 20000701 arin adv
66.242.236.0/23 , D00 ,  512 20020306 arin adv
66.243.220.0/23 , D00 ,  512 20040218 arin adv
66.243.226.0/23 , D00 ,  512 20040218 arin adv
66.248.222.0/23 , D00 ,  512 20040226 arin adv
66.253.196.0/23 , D00 ,  512 20030808 arin adv
66.253.228.0/23 , D00 ,  512 20030808 arin adv
66.253.242.0/23 , D00 ,  512 20030808 arin adv
66.253.254.0/23 , D00 ,  512 20030808 arin adv
67.21.38.0/23 , D00 ,  512 20010501 arin adv
67.43.83.0/23 , D01 ,  512 20040312 arin adv
67.43.87.0/23 , D01 ,  512 20040312 arin adv
67.63.163.0/23 , D01 ,  512 20040830 arin adv
67.63.166.0/23 , D00 ,  512 20040830 arin adv
67.149.198.0/23 , D00 ,  512 20040219 arin adv
67.149.208.0/23 , D00 ,  512 20040219 arin adv
67.158.182.0/23 , D00 ,  512 20040901 arin adv
67.178.20.0/23 , D00 ,  512 20021216 arin adv
67.178.38.0/23 , D00 ,  512 20021216 arin adv
67.178.48.0/23 , D00 ,  512 20021216 arin adv
67.178.88.0/23 , D00 ,  512 20021216 arin adv
67.178.100.0/23 , D00 ,  512 20021216 arin adv
67.178.104.0/23 , D00 ,  512 20021216 arin adv
67.179.74.0/23 , D00 ,  512 20021216 arin adv
68.28.50.0/23 , D00 ,  512 20011214 arin adv
68.28.58.0/23 , D00 ,  512 20011214 arin adv
68.28.82.0/23 , D00 ,  512 20011214 arin adv
68.28.90.0/23 , D00 ,  512 20011214 arin adv
68.28.114.0/23 , D00 ,  512 20011214 arin adv
68.28.122.0/23 , D00 ,  512 20011214 arin adv
68.28.146.0/23 , D00 ,  512 20011214 arin adv
68.28.154.0/23 , D00 ,  512 20011214 arin adv
68.28.178.0/23 , D00 ,  512 20011214 arin adv
68.28.186.0/23 , D00 ,  512 20011214 arin adv
68.28.194.0/23 , D00 ,  512 20011214 arin adv
68.28.210.0/23 , D00 ,  512 20011214 arin adv
68.28.216.0/23 , D00 ,  512 20011214 arin adv
68.28.242.0/23 , D00 ,  512 20011214 arin adv
68.28.250.0/23 , D00 ,  512 20011214 arin adv
68.64.56.0/23 , D00 ,  512 20010601 arin adv
68.65.120.0/23 , D00 ,  512 20010601 arin adv
68.65.122.0/23 , D00 ,  512 20011219 arin adv
68.65.124.0/23 , D00 ,  512 20010601 arin adv
68.65.126.0/23 , D00 ,  512 20011219 arin adv
68.66.24.0/23 , D00 ,  512 20011219 arin adv
68.66.30.0/23 , D00 ,  512 20011219 arin adv
68.67.80.0/23 , D00 ,  512 20011219 arin adv
68.67.82.0/23 , D00 ,  512 20010601 arin adv
68.67.194.0/23 , D00 ,  512 20011219 arin adv
68.67.206.0/23 , D00 ,  512 20011219 arin adv
68.67.228.0/23 , D00 ,  512 20011219 arin adv
68.68.84.0/23 , D00 ,  512 20011219 arin adv
68.68.86.0/23 , D00 ,  512 20010601 arin adv
68.69.102.0/23 , D00 ,  512 20011219 arin adv
68.70.52.0/23 , D00 ,  512 20010601 arin adv
68.70.54.0/23 , D00 ,  512 20011219 arin adv
68.70.100.0/23 , D00 ,  512 20010601 arin adv
68.70.102.0/23 , D00 ,  512 20011219 arin adv
68.71.176.0/23 , D00 ,  512 20010601 arin adv
68.71.182.0/23 , D00 ,  512 20011219 arin adv
68.71.248.0/23 , D00 ,  512 20011219 arin adv
68.71.250.0/23 , D00 ,  512 20010601 arin adv
68.85.225.0/23 , D01 ,  512 20020128 arin adv
68.112.84.0/23 , D00 ,  512 20020314 arin adv
68.118.17.0/23 , D01 ,  512 20020314 arin adv
68.142.254.0/23 , D00 ,  512 20040324 arin adv
68.169.48.0/23 , D00 ,  512 20021113 arin adv
68.169.50.0/23 , D00 ,  512 20010601 arin adv
68.169.192.0/23 , D00 ,  512 20021113 arin adv
68.169.194.0/23 , D00 ,  512 20010601 arin adv
68.170.190.0/23 , D00 ,  512 20010601 arin adv
68.171.72.0/23 , D00 ,  512 20021113 arin adv
68.171.78.0/23 , D00 ,  512 20021113 arin adv
68.179.70.0/23 , D00 ,  512 20050413 arin adv
68.180.72.0/23 , D00 ,  512 20050404 arin adv
68.180.80.0/23 , D00 ,  512 20050404 arin adv
68.185.96.0/23 , D00 ,  512 20021231 arin adv
68.233.176.0/23 , D00 ,  512 20010601 arin adv
68.233.182.0/23 , D00 ,  512 20030626 arin adv
68.234.124.0/23 , D00 ,  512 20030626 arin adv
68.234.126.0/23 , D00 ,  512 20010601 arin adv
69.1.72.0/23 , D00 ,  512 20020924 arin adv
69.1.233.0/23 , D01 ,  512 20031020 arin adv
69.1.236.0/23 , D00 ,  512 20031020 arin adv
69.1.239.0/23 , D01 ,  512 20031020 arin adv
69.1.244.0/23 , D00 ,  512 20031020 arin adv
69.1.250.0/23 , D00 ,  512 20031020 arin adv
69.1.254.0/23 , D00 ,  512 20031020 arin adv
69.6.80.0/23 , D00 ,  512 20050928 arin adv
69.14.116.0/23 , D00 ,  512 20021209 arin adv
69.16.172.0/23 , D00 ,  512 20040219 arin adv
69.18.80.0/23 , D00 ,  512 20040218 arin adv
69.18.84.0/23 , D00 ,  512 20040218 arin adv
69.18.102.0/23 , D00 ,  512 20040218 arin adv
69.18.105.0/23 , D01 ,  512 20040218 arin adv
69.18.116.0/23 , D00 ,  512 20040218 arin adv
69.18.238.0/23 , D00 ,  512 20051222 arin adv
69.32.127.0/23 , D01 ,  512 20030320 arin adv
69.32.138.0/23 , D00 ,  512 20030320 arin adv
69.32.142.0/23 , D00 ,  512 20030320 arin adv
69.32.146.0/23 , D00 ,  512 20030320 arin adv
69.32.153.0/23 , D01 ,  512 20030320 arin adv
69.32.163.0/23 , D01 ,  512 20030320 arin adv
69.32.167.0/23 , D01 ,  512 20030320 arin adv
69.32.180.0/23 , D00 ,  512 20030320 arin adv
69.39.16.0/23 , D00 ,  512 20030415 arin adv
69.41.36.0/23 , D00 ,  512 20030418 arin adv
69.41.54.0/23 , D00 ,  512 20030418 arin adv
69.42.137.0/23 , D01 ,  512 20030501 arin adv
69.42.152.0/23 , D00 ,  512 20030501 arin adv
69.42.155.0/23 , D01 ,  512 20030501 arin adv
69.46.122.0/23 , D00 ,  512 20040813 arin adv
69.47.18.0/23 , D00 ,  512 20030513 arin adv
69.47.52.0/23 , D00 ,  512 20030513 arin adv
69.47.56.0/23 , D00 ,  512 20030513 arin adv
69.47.200.0/23 , D00 ,  512 20030513 arin adv
69.48.224.0/23 , D00 ,  512 20040730 arin adv
69.48.232.0/23 , D00 ,  512 20040730 arin adv
69.48.244.0/23 , D00 ,  512 20040730 arin adv
69.49.112.0/23 , D00 ,  512 20030522 arin adv
69.49.116.0/23 , D00 ,  512 20030522 arin adv
69.53.228.0/23 , D00 ,  512 20060623 arin adv
69.53.254.0/23 , D00 ,  512 20060623 arin adv
69.54.104.0/23 , D00 ,  512 20030609 arin adv
69.59.126.0/23 , D00 ,  512 20040824 arin adv
69.60.0.0/23 , D00 ,  512 20060804 arin adv
69.65.132.0/23 , D00 ,  512 20030808 arin adv
69.65.135.0/23 , D01 ,  512 20030808 arin adv
69.65.144.0/23 , D00 ,  512 20030808 arin adv
69.65.147.0/23 , D01 ,  512 20030808 arin adv
69.65.154.0/23 , D00 ,  512 20030808 arin adv
69.71.133.0/23 , D01 ,  512 20030828 arin adv
69.71.144.0/23 , D00 ,  512 20030828 arin adv
69.81.170.0/23 , D00 ,  512 20030926 arin adv
69.84.153.0/23 , D01 ,  512 20031031 arin adv
69.87.12.0/23 , D00 ,  512 20031114 arin adv
69.87.16.0/23 , D00 ,  512 20031114 arin adv
69.87.22.0/23 , D00 ,  512 20031114 arin adv
69.87.64.0/23 , D00 ,  512 20031114 arin adv
69.87.112.0/23 , D00 ,  512 20031114 arin adv
69.88.152.0/23 , D00 ,  512 20031120 arin adv
69.88.247.0/23 , D01 ,  512 20051209 arin adv
69.88.251.0/23 , D01 ,  512 20051209 arin adv
69.88.254.0/23 , D00 ,  512 20051209 arin adv
69.89.104.0/23 , D00 ,  512 20031107 arin adv
69.147.142.0/23 , D00 ,  512 20050503 arin adv
69.160.228.0/23 , D00 ,  512 20020801 arin adv
69.160.230.0/23 , D00 ,  512 20030828 arin adv
69.160.233.0/23 , D01 ,  512 20030828 arin adv
69.161.32.0/23 , D00 ,  512 20020801 arin adv
69.161.34.0/23 , D00 ,  512 20030828 arin adv
69.163.48.0/23 , D00 ,  512 20020801 arin adv
69.163.50.0/23 , D00 ,  512 20030828 arin adv
69.164.228.0/23 , D00 ,  512 20020801 arin adv
69.164.230.0/23 , D00 ,  512 20030828 arin adv
69.166.8.0/23 , D00 ,  512 20030828 arin adv
69.166.12.0/23 , D00 ,  512 20030828 arin adv
69.166.16.0/23 , D00 ,  512 20030828 arin adv
69.166.18.0/23 , D00 ,  512 20020801 arin adv
69.176.20.0/23 , D00 ,  512 20031021 arin adv
69.176.30.0/23 , D00 ,  512 20031021 arin adv
69.178.208.0/23 , D00 ,  512 20050615 arin adv
69.178.254.0/23 , D00 ,  512 20050615 arin adv
69.240.56.0/23 , D00 ,  512 20040211 arin adv
69.240.140.0/23 , D00 ,  512 20040211 arin adv
69.240.164.0/23 , D00 ,  512 20040211 arin adv
69.240.196.0/23 , D00 ,  512 20040211 arin adv
69.240.238.0/23 , D00 ,  512 20040211 arin adv
69.252.38.0/23 , D00 ,  512 20040211 arin adv
69.252.42.0/23 , D00 ,  512 20040211 arin adv
71.19.142.0/23 , D00 ,  512 20060307 arin adv
71.19.176.0/23 , D00 ,  512 20060307 arin adv
71.19.180.0/23 , D00 ,  512 20060307 arin adv
71.19.184.0/23 , D00 ,  512 20060307 arin adv
71.19.216.0/23 , D00 ,  512 20060307 arin adv
71.19.220.0/23 , D00 ,  512 20060307 arin adv
71.19.230.0/23 , D00 ,  512 20060307 arin adv
71.80.30.0/23 , D00 ,  512 20050519 arin adv
71.80.88.0/23 , D00 ,  512 20050519 arin adv
71.89.170.0/23 , D00 ,  512 20050519 arin adv
72.13.148.0/23 , D00 ,  512 20041112 arin adv
72.21.174.0/23 , D00 ,  512 20041222 arin adv
72.22.84.0/23 , D00 ,  512 20050118 arin adv
72.29.48.0/23 , D00 ,  512 20050126 arin adv
72.34.132.0/23 , D00 ,  512 20050223 arin adv
72.34.200.0/23 , D00 ,  512 20050228 arin adv
72.37.251.0/23 , D01 ,  512 20050317 arin adv
72.47.96.0/23 , D00 ,  512 20050425 arin adv
72.47.104.0/23 , D00 ,  512 20050425 arin adv
72.47.113.0/23 , D01 ,  512 20050425 arin adv
72.47.116.0/23 , D00 ,  512 20050425 arin adv
72.47.119.0/23 , D01 ,  512 20050425 arin adv
72.47.123.0/23 , D01 ,  512 20050425 arin adv
72.47.126.0/23 , D00 ,  512 20050425 arin adv
72.47.158.0/23 , D00 ,  512 20050425 arin adv
72.47.170.0/23 , D00 ,  512 20050425 arin adv
72.47.184.0/23 , D00 ,  512 20050425 arin adv
72.51.16.0/23 , D00 ,  512 20050705 arin adv
72.51.30.0/23 , D00 ,  512 20050705 arin adv
72.51.56.0/23 , D00 ,  512 20050705 arin adv
72.51.132.0/23 , D00 ,  512 20060808 arin adv
72.52.8.0/23 , D00 ,  512 20050711 arin adv
72.172.2.0/23 , D00 ,  512 20051208 arin adv
72.172.20.0/23 , D00 ,  512 20051208 arin adv
72.175.240.0/23 , D00 ,  512 20051206 arin adv
72.175.244.0/23 , D00 ,  512 20051206 arin adv
72.250.206.0/23 , D00 ,  512 20060919 arin adv
72.251.28.0/23 , D00 ,  512 20060908 arin adv
74.4.0.0/23 , D00 ,  512 20060110 arin adv
74.4.4.0/23 , D00 ,  512 20060110 arin adv
74.209.36.0/23 , D00 ,  512 20061214 arin adv
74.212.84.0/23 , D00 ,  512 20061206 arin adv
74.214.36.0/23 , D00 ,  512 20061130 arin adv
75.131.78.0/23 , D00 ,  512 20060717 arin adv
76.10.76.0/23 , D00 ,  512 20070206 arin adv
76.96.140.0/23 , D00 ,  512 20070102 arin adv
77.109.0.0/23 , D00 ,  512 20070118 ripencc adv
77.111.224.0/23 , D00 ,  512 20070208 ripencc adv
77.232.212.0/23 , D00 ,  512 20061215 ripencc adv
77.236.80.0/23 , D00 ,  512 20070125 ripencc adv
77.239.160.0/23 , D00 ,  512 20070309 ripencc adv
77.240.28.0/23 , D00 ,  512 20070105 ripencc adv
77.241.34.0/23 , D00 ,  512 20070130 ripencc adv
77.241.116.0/23 , D00 ,  512 20070205 ripencc adv
80.65.4.0/23 , D00 ,  512 20010511 ripencc adv
80.68.14.0/23 , D00 ,  512 20010523 ripencc adv
80.68.50.0/23 , D00 ,  512 20040227 ripencc adv
80.70.82.0/23 , D00 ,  512 20040527 ripencc adv
80.75.210.0/23 , D00 ,  512 20050216 ripencc adv
80.76.132.0/23 , D00 ,  512 20050224 ripencc adv
80.76.208.0/23 , D00 ,  512 20050301 ripencc adv
80.76.251.0/23 , D01 ,  512 20050303 ripencc adv
80.78.136.0/23 , D00 ,  512 20010704 ripencc adv
80.78.142.0/23 , D00 ,  512 20010704 ripencc adv
80.78.214.0/23 , D00 ,  512 20050316 ripencc adv
80.79.116.0/23 , D00 ,  512 20050318 ripencc adv
80.83.126.0/23 , D00 ,  512 20050415 ripencc adv
80.85.100.0/23 , D00 ,  512 20010815 ripencc adv
80.85.110.0/23 , D00 ,  512 20010815 ripencc adv
80.89.190.0/23 , D00 ,  512 20050530 ripencc adv
80.92.36.0/23 , D00 ,  512 20010919 ripencc adv
80.93.248.0/23 , D00 ,  512 20041130 ripencc adv
80.96.3.0/23 , D01 ,  512 20010705 ripencc adv
80.96.6.0/23 , D00 ,  512 20010705 ripencc adv
80.96.13.0/23 , D01 ,  512 20010705 ripencc adv
80.96.16.0/23 , D00 ,  512 20010705 ripencc adv
80.96.20.0/23 , D00 ,  512 20010705 ripencc adv
80.96.30.0/23 , D00 ,  512 20010705 ripencc adv
80.96.105.0/23 , D01 ,  512 20010705 ripencc adv
80.96.118.0/23 , D00 ,  512 20010705 ripencc adv
80.96.134.0/23 , D00 ,  512 20010705 ripencc adv
80.96.153.0/23 , D01 ,  512 20010705 ripencc adv
