6.5.0.0/19 , D00 ,  8192 19880223 iana adv
24.236.0.0/19 , D00 ,  8192 19971013 arin adv
24.239.32.0/19 , D00 ,  8192 20030630 arin adv
24.243.128.0/19 , D00 ,  8192 20010521 arin adv
24.246.192.0/19 , D00 ,  8192 20050228 arin adv
34.253.0.0/19 , D00 ,  8192 19910311 iana adv
40.28.0.0/19 , D00 ,  8192 19910423 iana adv
40.31.32.0/19 , D00 ,  8192 19910423 iana adv
40.46.0.0/19 , D00 ,  8192 19910423 iana adv
40.152.0.0/19 , D00 ,  8192 19910423 iana adv
40.175.160.0/19 , D00 ,  8192 19910423 iana adv
40.189.128.0/19 , D00 ,  8192 19910423 iana adv
40.217.64.0/19 , D00 ,  8192 19910423 iana adv
40.253.0.0/19 , D00 ,  8192 19910423 iana adv
40.255.0.0/19 , D00 ,  8192 19910423 iana adv
41.192.0.0/19 , D00 ,  8192 20060307 afrinic adv
41.192.64.0/19 , D00 ,  8192 20060307 afrinic adv
41.192.128.0/19 , D00 ,  8192 20060307 afrinic adv
41.204.0.0/19 , D00 ,  8192 20060519 afrinic adv
41.204.32.0/19 , D00 ,  8192 20060531 afrinic adv
41.204.64.0/19 , D00 ,  8192 20060602 afrinic adv
41.204.128.0/19 , D00 ,  8192 20060630 afrinic adv
41.204.160.0/19 , D00 ,  8192 20060711 afrinic adv
41.204.192.0/19 , D00 ,  8192 20060720 afrinic adv
41.205.0.0/19 , D00 ,  8192 20060822 afrinic adv
41.205.32.0/19 , D00 ,  8192 20060927 afrinic adv
41.205.64.0/19 , D00 ,  8192 20061012 afrinic adv
41.205.96.0/19 , D00 ,  8192 20061013 afrinic adv
41.205.128.0/19 , D00 ,  8192 20061107 afrinic adv
41.206.32.0/19 , D00 ,  8192 20070131 afrinic adv
41.207.64.0/19 , D00 ,  8192 20060829 afrinic adv
41.207.128.0/19 , D00 ,  8192 20060426 afrinic adv
41.207.160.0/19 , D00 ,  8192 20060418 afrinic adv
41.207.192.0/19 , D00 ,  8192 20060411 afrinic adv
41.207.224.0/19 , D00 ,  8192 20060410 afrinic adv
41.208.192.0/19 , D00 ,  8192 20060615 afrinic adv
52.128.0.0/19 , D00 ,  8192 19911219 iana adv
52.128.224.0/19 , D00 ,  8192 19911219 iana adv
56.0.192.0/19 , D00 ,  8192 19921102 iana adv
58.6.0.0/19 , D00 ,  8192 20050128 apnic adv
58.6.56.0/19 , D02 ,  8192 20050128 apnic adv
58.65.0.0/19 , D00 ,  8192 20050317 apnic adv
58.65.32.0/19 , D00 ,  8192 20060921 apnic adv
58.65.128.0/19 , D00 ,  8192 20050330 apnic adv
58.65.192.0/19 , D00 ,  8192 20050401 apnic adv
58.82.208.0/19 , D01 ,  8192 20050330 apnic adv
58.87.32.0/19 , D00 ,  8192 20060925 apnic adv
58.96.128.0/19 , D00 ,  8192 20061010 apnic adv
58.145.128.0/19 , D00 ,  8192 20050602 apnic adv
58.146.64.0/19 , D00 ,  8192 20060123 apnic adv
58.147.128.0/19 , D00 ,  8192 20050615 apnic adv
58.147.192.0/19 , D00 ,  8192 20050603 apnic adv
58.147.224.0/19 , D00 ,  8192 20050701 apnic adv
58.187.192.0/19 , D00 ,  8192 20050714 apnic adv
59.86.128.0/19 , D00 ,  8192 20040824 apnic adv
59.86.160.0/19 , D00 ,  8192 20060929 apnic adv
59.156.192.0/19 , D00 ,  8192 20041118 apnic adv
60.62.160.0/19 , D00 ,  8192 20050718 apnic adv
60.243.160.0/19 , D00 ,  8192 20060922 apnic adv
60.244.0.0/19 , D00 ,  8192 20040709 apnic adv
60.244.32.0/19 , D00 ,  8192 20050121 apnic adv
60.245.64.0/19 , D00 ,  8192 20060831 apnic adv
60.253.64.0/19 , D00 ,  8192 20030401 apnic adv
61.4.128.0/19 , D00 ,  8192 20020211 apnic adv
61.4.192.0/19 , D00 ,  8192 20041223 apnic adv
61.4.224.0/19 , D00 ,  8192 20060124 apnic adv
61.5.128.0/19 , D00 ,  8192 20040402 apnic adv
61.5.224.0/19 , D00 ,  8192 20060728 apnic adv
61.8.0.0/19 , D00 ,  8192 19980213 apnic adv
61.8.32.0/19 , D00 ,  8192 20040112 apnic adv
61.8.96.0/19 , D00 ,  8192 20000201 apnic adv
61.8.192.0/19 , D00 ,  8192 20020404 apnic adv
61.8.224.0/19 , D00 ,  8192 20000207 apnic adv
61.10.64.0/19 , D00 ,  8192 20000517 apnic adv
61.10.96.0/19 , D00 ,  8192 20000630 apnic adv
61.11.0.0/19 , D00 ,  8192 20000128 apnic adv
61.11.32.0/19 , D00 ,  8192 20010227 apnic adv
61.11.128.0/19 , D00 ,  8192 20030911 apnic adv
61.11.176.0/19 , D01 ,  8192 20050124 apnic adv
61.14.64.0/19 , D00 ,  8192 20020514 apnic adv
61.14.128.0/19 , D00 ,  8192 20040312 apnic adv
61.14.160.0/19 , D00 ,  8192 20050412 apnic adv
61.16.192.0/19 , D00 ,  8192 20030303 apnic adv
61.19.0.0/19 , D00 ,  8192 20030331 apnic adv
61.22.128.0/19 , D00 ,  8192 20020517 apnic adv
61.22.160.0/19 , D00 ,  8192 20030317 apnic adv
61.25.0.0/19 , D00 ,  8192 20010320 apnic adv
61.25.32.0/19 , D00 ,  8192 20010712 apnic adv
61.27.160.0/19 , D00 ,  8192 20031016 apnic adv
61.28.32.0/19 , D00 ,  8192 20020125 apnic adv
61.29.96.0/19 , D00 ,  8192 20030407 apnic adv
61.44.192.0/19 , D00 ,  8192 20031006 apnic adv
61.45.192.0/19 , D00 ,  8192 20060822 apnic adv
61.56.0.0/19 , D00 ,  8192 20010221 apnic adv
61.56.64.0/19 , D00 ,  8192 20010221 apnic adv
61.56.112.0/19 , D01 ,  8192 20010221 apnic adv
61.57.32.0/19 , D00 ,  8192 20010221 apnic adv
61.61.208.0/19 , D01 ,  8192 20010221 apnic adv
61.67.0.0/19 , D00 ,  8192 20010221 apnic adv
61.67.64.0/19 , D00 ,  8192 20010221 apnic adv
61.91.128.0/19 , D00 ,  8192 20040625 apnic adv
61.91.160.0/19 , D00 ,  8192 20040913 apnic adv
61.95.192.0/19 , D00 ,  8192 20030807 apnic adv
61.97.128.0/19 , D00 ,  8192 20010321 apnic adv
61.100.192.0/19 , D00 ,  8192 20010321 apnic adv
61.101.192.0/19 , D00 ,  8192 20010321 apnic adv
61.122.208.0/19 , D01 ,  8192 20000929 apnic adv
61.125.128.0/19 , D00 ,  8192 20000929 apnic adv
61.195.224.0/19 , D00 ,  8192 20010531 apnic adv
61.202.128.0/19 , D00 ,  8192 20010130 apnic adv
61.206.96.0/19 , D00 ,  8192 20010130 apnic adv
61.240.192.0/19 , D00 ,  8192 20010817 apnic adv
61.245.128.0/19 , D00 ,  8192 20070122 apnic adv
61.245.224.0/19 , D00 ,  8192 20070201 apnic adv
61.247.20.0/19 , D03 ,  8192 20040119 apnic adv
61.247.128.0/19 , D00 ,  8192 20041231 apnic adv
61.247.192.0/19 , D00 ,  8192 20060908 apnic adv
61.247.224.0/19 , D00 ,  8192 20030807 apnic adv
61.252.160.0/19 , D00 ,  8192 20010321 apnic adv
62.3.0.0/19 , D00 ,  8192 20000721 ripencc adv
62.3.32.0/19 , D00 ,  8192 20020109 ripencc adv
62.3.128.0/19 , D00 ,  8192 20001005 ripencc adv
62.3.160.0/19 , D00 ,  8192 20020114 ripencc adv
62.4.0.0/19 , D00 ,  8192 19970513 ripencc adv
62.4.64.0/19 , D00 ,  8192 20000609 ripencc adv
62.4.96.0/19 , D00 ,  8192 20010611 ripencc adv
62.4.128.0/19 , D00 ,  8192 19991208 ripencc adv
62.4.160.0/19 , D00 ,  8192 20000509 ripencc adv
62.8.0.0/19 , D00 ,  8192 19970502 ripencc adv
62.8.32.0/19 , D00 ,  8192 20041119 ripencc adv
62.8.64.0/19 , D00 ,  8192 20000609 afrinic adv
62.8.96.0/19 , D00 ,  8192 20010619 ripencc adv
62.12.0.0/19 , D00 ,  8192 19970515 ripencc adv
62.12.32.0/19 , D00 ,  8192 20041122 ripencc adv
62.12.64.0/19 , D00 ,  8192 20061020 ripencc adv
62.12.96.0/19 , D00 ,  8192 20010625 afrinic adv
62.13.128.0/19 , D00 ,  8192 20000627 ripencc adv
62.13.160.0/19 , D00 ,  8192 20020117 ripencc adv
62.13.192.0/19 , D00 ,  8192 20000704 ripencc adv
62.13.224.0/19 , D00 ,  8192 20020118 ripencc adv
62.16.0.0/19 , D00 ,  8192 19970501 ripencc adv
62.16.32.0/19 , D00 ,  8192 20041125 ripencc adv
62.16.64.0/19 , D00 ,  8192 20000613 ripencc adv
62.16.96.0/19 , D00 ,  8192 20010627 ripencc adv
62.22.0.0/19 , D00 ,  8192 19990629 ripencc adv
62.22.32.0/19 , D00 ,  8192 20000117 ripencc adv
62.24.0.0/19 , D00 ,  8192 19970502 ripencc adv
62.24.64.0/19 , D00 ,  8192 20000614 ripencc adv
62.24.96.0/19 , D00 ,  8192 20010710 afrinic adv
62.32.0.0/19 , D00 ,  8192 19970501 ripencc adv
62.32.32.0/19 , D00 ,  8192 20000512 ripencc adv
62.40.0.0/19 , D00 ,  8192 19970502 ripencc adv
62.40.32.0/19 , D00 ,  8192 20000512 ripencc adv
62.40.64.0/19 , D00 ,  8192 20000614 ripencc adv
62.40.96.0/19 , D00 ,  8192 20010717 ripencc adv
62.44.0.0/19 , D00 ,  8192 19970523 ripencc adv
62.44.64.0/19 , D00 ,  8192 20000615 ripencc adv
62.44.96.0/19 , D00 ,  8192 20010718 ripencc adv
62.48.0.0/19 , D00 ,  8192 19970501 ripencc adv
62.48.32.0/19 , D00 ,  8192 20000515 ripencc adv
62.48.64.0/19 , D00 ,  8192 20000621 ripencc adv
62.48.96.0/19 , D00 ,  8192 20010725 ripencc adv
62.50.64.0/19 , D00 ,  8192 20000609 ripencc adv
62.50.96.0/19 , D00 ,  8192 20050308 ripencc adv
62.50.128.0/19 , D00 ,  8192 20000609 ripencc adv
62.50.160.0/19 , D00 ,  8192 20050310 ripencc adv
62.56.128.0/19 , D00 ,  8192 20001218 ripencc adv
62.61.0.0/19 , D00 ,  8192 20000706 ripencc adv
62.61.128.0/19 , D00 ,  8192 20000724 ripencc adv
62.61.160.0/19 , D00 ,  8192 20020121 ripencc adv
62.64.0.0/19 , D00 ,  8192 19970429 ripencc adv
62.65.0.0/19 , D00 ,  8192 20000706 ripencc adv
62.65.32.0/19 , D00 ,  8192 20020122 ripencc adv
62.65.128.0/19 , D00 ,  8192 20000724 ripencc adv
62.65.160.0/19 , D00 ,  8192 20020125 ripencc adv
62.68.0.0/19 , D00 ,  8192 19970612 ripencc adv
62.68.32.0/19 , D00 ,  8192 20000515 afrinic adv
62.68.64.0/19 , D00 ,  8192 20000615 ripencc adv
62.68.128.0/19 , D00 ,  8192 20060531 ripencc adv
62.68.160.0/19 , D00 ,  8192 20020829 ripencc adv
62.68.224.0/19 , D00 ,  8192 20020919 afrinic adv
62.69.0.0/19 , D00 ,  8192 20000706 ripencc adv
62.69.32.0/19 , D00 ,  8192 20020920 ripencc adv
62.69.128.0/19 , D00 ,  8192 20000725 ripencc adv
62.69.160.0/19 , D00 ,  8192 20020128 ripencc adv
62.72.32.0/19 , D00 ,  8192 19970502 ripencc adv
62.72.64.0/19 , D00 ,  8192 20000622 ripencc adv
62.72.96.0/19 , D00 ,  8192 20011029 ripencc adv
62.72.128.0/19 , D00 ,  8192 20000627 ripencc adv
62.72.192.0/19 , D00 ,  8192 20000704 ripencc adv
62.72.224.0/19 , D00 ,  8192 20021009 ripencc adv
62.73.0.0/19 , D00 ,  8192 20000706 ripencc adv
62.73.32.0/19 , D00 ,  8192 20021011 ripencc adv
62.73.128.0/19 , D00 ,  8192 20000725 ripencc adv
62.73.160.0/19 , D00 ,  8192 20020129 ripencc adv
62.77.0.0/19 , D00 ,  8192 20000706 ripencc adv
62.77.32.0/19 , D00 ,  8192 20021023 ripencc adv
62.77.128.0/19 , D00 ,  8192 20000725 ripencc adv
62.77.160.0/19 , D00 ,  8192 20020130 ripencc adv
62.78.32.0/19 , D00 ,  8192 20020816 ripencc adv
62.78.96.0/19 , D00 ,  8192 20021106 ripencc adv
62.80.64.0/19 , D00 ,  8192 20000622 ripencc adv
62.80.96.0/19 , D00 ,  8192 20011029 ripencc adv
62.80.128.0/19 , D00 ,  8192 20000628 ripencc adv
62.80.160.0/19 , D00 ,  8192 20021107 ripencc adv
62.80.192.0/19 , D00 ,  8192 20011012 ripencc adv
62.80.224.0/19 , D00 ,  8192 20021108 ripencc adv
62.84.0.0/19 , D00 ,  8192 19970619 ripencc adv
62.84.96.0/19 , D00 ,  8192 20010824 ripencc adv
62.84.128.0/19 , D00 ,  8192 20000623 ripencc adv
62.84.160.0/19 , D00 ,  8192 20021108 ripencc adv
62.84.192.0/19 , D00 ,  8192 20000629 ripencc adv
62.84.224.0/19 , D00 ,  8192 20021119 ripencc adv
62.85.0.0/19 , D00 ,  8192 20000706 ripencc adv
62.85.32.0/19 , D00 ,  8192 20010129 ripencc adv
62.85.160.0/19 , D00 ,  8192 20020204 ripencc adv
62.85.192.0/19 , D00 ,  8192 20060928 ripencc adv
62.89.0.0/19 , D00 ,  8192 20041214 ripencc adv
62.89.32.0/19 , D00 ,  8192 20021121 ripencc adv
62.89.128.0/19 , D00 ,  8192 20030624 ripencc adv
62.89.160.0/19 , D00 ,  8192 20020218 ripencc adv
62.93.32.0/19 , D00 ,  8192 20021126 ripencc adv
62.93.160.0/19 , D00 ,  8192 20020221 ripencc adv
62.97.0.0/19 , D00 ,  8192 20000710 ripencc adv
62.97.32.0/19 , D00 ,  8192 20021127 ripencc adv
62.97.128.0/19 , D00 ,  8192 20000726 ripencc adv
62.97.160.0/19 , D00 ,  8192 20020226 ripencc adv
62.100.0.0/19 , D00 ,  8192 19970716 ripencc adv
62.100.32.0/19 , D00 ,  8192 20000530 ripencc adv
62.100.64.0/19 , D00 ,  8192 20000623 ripencc adv
62.100.96.0/19 , D00 ,  8192 20011031 ripencc adv
62.100.160.0/19 , D00 ,  8192 20021129 ripencc adv
62.100.224.0/19 , D00 ,  8192 20021129 ripencc adv
62.101.0.0/19 , D00 ,  8192 20000710 ripencc adv
62.101.128.0/19 , D00 ,  8192 20000726 ripencc adv
62.101.160.0/19 , D00 ,  8192 20020227 ripencc adv
62.105.0.0/19 , D00 ,  8192 20040929 ripencc adv
62.105.32.0/19 , D00 ,  8192 20021204 ripencc adv
62.105.128.0/19 , D00 ,  8192 20000727 ripencc adv
62.105.160.0/19 , D00 ,  8192 20020228 ripencc adv
62.106.64.0/19 , D00 ,  8192 20000831 ripencc adv
62.106.96.0/19 , D00 ,  8192 20070228 ripencc adv
62.108.0.0/19 , D00 ,  8192 19970730 ripencc adv
62.108.32.0/19 , D00 ,  8192 20000515 ripencc adv
62.108.64.0/19 , D00 ,  8192 20000615 ripencc adv
62.108.96.0/19 , D00 ,  8192 20010904 ripencc adv
62.108.128.0/19 , D00 ,  8192 20000623 ripencc adv
62.108.160.0/19 , D00 ,  8192 20021204 ripencc adv
62.108.192.0/19 , D00 ,  8192 20000629 ripencc adv
62.108.224.0/19 , D00 ,  8192 20021206 ripencc adv
62.109.160.0/19 , D00 ,  8192 20020301 ripencc adv
62.112.32.0/19 , D00 ,  8192 20000515 ripencc adv
62.112.64.0/19 , D00 ,  8192 20000615 ripencc adv
62.112.96.0/19 , D00 ,  8192 20021217 ripencc adv
62.112.128.0/19 , D00 ,  8192 20000623 ripencc adv
62.112.160.0/19 , D00 ,  8192 20021218 ripencc adv
62.112.192.0/19 , D00 ,  8192 20000629 ripencc adv
62.112.224.0/19 , D00 ,  8192 20021220 ripencc adv
62.113.32.0/19 , D00 ,  8192 20021224 ripencc adv
62.113.128.0/19 , D00 ,  8192 20000727 ripencc adv
62.113.160.0/19 , D00 ,  8192 20020304 ripencc adv
62.116.0.0/19 , D00 ,  8192 19970730 ripencc adv
62.116.96.0/19 , D00 ,  8192 20010424 ripencc adv
62.116.128.0/19 , D00 ,  8192 20000629 ripencc adv
62.116.160.0/19 , D00 ,  8192 20011123 ripencc adv
62.116.224.0/19 , D00 ,  8192 20021205 ripencc adv
62.117.32.0/19 , D00 ,  8192 20030113 afrinic adv
62.117.128.0/19 , D00 ,  8192 20000727 ripencc adv
62.117.160.0/19 , D00 ,  8192 20001031 ripencc adv
62.121.0.0/19 , D00 ,  8192 20000712 ripencc adv
62.121.32.0/19 , D00 ,  8192 20030114 ripencc adv
62.121.160.0/19 , D00 ,  8192 20020304 ripencc adv
62.126.224.0/19 , D00 ,  8192 19991004 ripencc adv
62.128.0.0/19 , D00 ,  8192 19990421 ripencc adv
62.128.32.0/19 , D00 ,  8192 20000515 ripencc adv
62.128.64.0/19 , D00 ,  8192 20000616 ripencc adv
62.128.128.0/19 , D00 ,  8192 20000908 ripencc adv
62.128.160.0/19 , D00 ,  8192 20030120 ripencc adv
62.128.192.0/19 , D00 ,  8192 20000626 ripencc adv
62.128.224.0/19 , D00 ,  8192 20030120 ripencc adv
62.129.0.0/19 , D00 ,  8192 20000712 ripencc adv
62.129.32.0/19 , D00 ,  8192 20030124 ripencc adv
62.129.128.0/19 , D00 ,  8192 20000728 ripencc adv
62.129.160.0/19 , D00 ,  8192 20020305 ripencc adv
62.133.32.0/19 , D00 ,  8192 20030221 ripencc adv
62.133.128.0/19 , D00 ,  8192 20051012 ripencc adv
62.133.160.0/19 , D00 ,  8192 20030303 ripencc adv
62.140.0.0/19 , D00 ,  8192 19970820 ripencc adv
62.140.32.0/19 , D00 ,  8192 20000515 ripencc adv
62.140.64.0/19 , D00 ,  8192 20000616 afrinic adv
62.140.96.0/19 , D00 ,  8192 20000906 afrinic adv
62.140.160.0/19 , D00 ,  8192 20030328 ripencc adv
62.140.192.0/19 , D00 ,  8192 20000630 ripencc adv
62.140.224.0/19 , D00 ,  8192 20030401 ripencc adv
62.141.0.0/19 , D00 ,  8192 20000712 ripencc adv
62.141.32.0/19 , D00 ,  8192 20020828 ripencc adv
62.141.128.0/19 , D00 ,  8192 20050210 ripencc adv
62.141.160.0/19 , D00 ,  8192 20020305 ripencc adv
62.145.0.0/19 , D00 ,  8192 20000713 ripencc adv
62.145.32.0/19 , D00 ,  8192 20021211 ripencc adv
62.145.128.0/19 , D00 ,  8192 20000731 ripencc adv
62.145.160.0/19 , D00 ,  8192 20020305 ripencc adv
62.148.0.0/19 , D00 ,  8192 20060210 ripencc adv
62.148.32.0/19 , D00 ,  8192 20000515 ripencc adv
62.148.64.0/19 , D00 ,  8192 20000616 ripencc adv
62.148.96.0/19 , D00 ,  8192 20021218 ripencc adv
62.148.128.0/19 , D00 ,  8192 20000626 ripencc adv
62.148.160.0/19 , D00 ,  8192 20021230 ripencc adv
62.148.192.0/19 , D00 ,  8192 20000630 ripencc adv
62.148.224.0/19 , D00 ,  8192 20030116 ripencc adv
62.149.0.0/19 , D00 ,  8192 20000713 ripencc adv
62.149.128.0/19 , D00 ,  8192 20000801 ripencc adv
62.149.160.0/19 , D00 ,  8192 20010427 ripencc adv
62.151.192.0/19 , D00 ,  8192 20001121 ripencc adv
62.152.64.0/19 , D00 ,  8192 20000619 ripencc adv
62.152.96.0/19 , D00 ,  8192 20010920 ripencc adv
62.152.160.0/19 , D00 ,  8192 20030121 ripencc adv
62.152.224.0/19 , D00 ,  8192 20030206 ripencc adv
62.165.32.0/19 , D00 ,  8192 20030207 ripencc adv
62.165.128.0/19 , D00 ,  8192 20000801 ripencc adv
62.165.160.0/19 , D00 ,  8192 20010221 ripencc adv
62.168.128.0/19 , D00 ,  8192 20000629 ripencc adv
62.168.160.0/19 , D00 ,  8192 20030212 ripencc adv
62.168.192.0/19 , D00 ,  8192 20000704 ripencc adv
62.168.224.0/19 , D00 ,  8192 20030226 ripencc adv
62.169.32.0/19 , D00 ,  8192 20030307 ripencc adv
62.169.128.0/19 , D00 ,  8192 20000801 ripencc adv
62.169.160.0/19 , D00 ,  8192 20020311 ripencc adv
62.173.0.0/19 , D00 ,  8192 20000714 ripencc adv
62.173.128.0/19 , D00 ,  8192 20070207 ripencc adv
62.173.160.0/19 , D00 ,  8192 20020312 ripencc adv
62.174.224.0/19 , D00 ,  8192 20000822 ripencc adv
62.175.224.0/19 , D00 ,  8192 20000822 ripencc adv
62.176.32.0/19 , D00 ,  8192 20000515 ripencc adv
62.176.64.0/19 , D00 ,  8192 20000620 ripencc adv
62.176.96.0/19 , D00 ,  8192 20010122 ripencc adv
62.176.128.0/19 , D00 ,  8192 20000626 ripencc adv
62.176.160.0/19 , D00 ,  8192 20030410 ripencc adv
62.176.192.0/19 , D00 ,  8192 20000630 ripencc adv
62.176.224.0/19 , D00 ,  8192 20030411 ripencc adv
62.177.0.0/19 , D00 ,  8192 20000717 ripencc adv
62.177.32.0/19 , D00 ,  8192 20030414 ripencc adv
62.177.128.0/19 , D00 ,  8192 20000818 ripencc adv
62.177.160.0/19 , D00 ,  8192 20010425 ripencc adv
62.180.0.0/19 , D00 ,  8192 19971008 ripencc adv
62.180.32.0/19 , D00 ,  8192 19980710 ripencc adv
62.181.0.0/19 , D00 ,  8192 20000717 ripencc adv
62.181.32.0/19 , D00 ,  8192 20030416 ripencc adv
62.181.128.0/19 , D00 ,  8192 20000818 ripencc adv
62.181.160.0/19 , D00 ,  8192 20020315 ripencc adv
62.183.64.0/19 , D00 ,  8192 20021209 ripencc adv
62.192.0.0/19 , D00 ,  8192 20060704 ripencc adv
62.192.96.0/19 , D00 ,  8192 20010925 ripencc adv
62.192.128.0/19 , D00 ,  8192 20000627 ripencc adv
62.192.160.0/19 , D00 ,  8192 20030422 ripencc adv
62.192.192.0/19 , D00 ,  8192 20000630 ripencc adv
62.192.224.0/19 , D00 ,  8192 20030424 ripencc adv
62.193.0.0/19 , D00 ,  8192 20000717 ripencc adv
62.193.32.0/19 , D00 ,  8192 20030428 ripencc adv
62.193.64.0/19 , D00 ,  8192 20011018 afrinic adv
62.193.128.0/19 , D00 ,  8192 20000821 ripencc adv
62.193.160.0/19 , D00 ,  8192 20020320 afrinic adv
62.197.0.0/19 , D00 ,  8192 20000717 ripencc adv
62.197.32.0/19 , D00 ,  8192 20030428 ripencc adv
62.197.128.0/19 , D00 ,  8192 20000823 ripencc adv
